8.53,49.412,"Mannheim (Wasserski + Wakeboarding)","http://cableparks.info/directory/Mannheim_Wasserski_Wakeboarding"
14.042,42.306,"Manopello, Pescara (Hot Lake)","http://cableparks.info/directory/Manopello_Pescara_Hot_Lake"
-80.94,24.77,"Marathon, FL (Keys Cable)","http://cableparks.info/directory/Marathon_FL_Keys_Cable"
-5.002,36.49,"Marbella, Malaga (Cableski Marbella)","http://cableparks.info/directory/Marbella_Malaga_Cableski_Marbella"
8.739,50.76,"Marburg (Seepark Niederweimar)","http://cableparks.info/directory/Marburg_Seepark_Niederweimar"
15.33,47.786,"Mariazell (Wakealps)","http://cableparks.info/directory/Mariazell_Wakealps"
-7.805,31.378,"Marrakech (Waky Beach)","http://cableparks.info/directory/Marrakech_Waky_Beach"
18.767,47.328,"Martonvásár (Rebel Beach)","http://cableparks.info/directory/Martonvasar_Rebel_Beach"
-88.23,42.303,"McHenry, IL (Aacadia Parx)","http://cableparks.info/directory/McHenry_IL_Aacadia_Parx"
145.149,-38.056,"Melbourne (Cable Park)","http://cableparks.info/directory/Melbourne_Cable_Park"
10.184,47.997,"Memmingen (Wake City)","http://cableparks.info/directory/Memmingen_Wake_City"
1.626,42.883,"Mercus, Tarascon","http://cableparks.info/directory/Mercus_Tarascon"
-80.276,25.885,"Miami (Watersports Complex)","http://cableparks.info/directory/Miami_Watersports_Complex"
28.187,-25.947,"Midrand, Johannesburg (StokeCity WakePark)","http://cableparks.info/directory/Midrand_Johannesburg_StokeCity_WakePark"
9.291,45.454,"Milano (Wakeparadise)","http://cableparks.info/directory/Milano_Wakeparadise"
12.311,44.282,"Milano Marittima (Wakepark mima)","http://cableparks.info/directory/Milano_Marittima_Wakepark_mima"
-0.723,52.052,"Milton Keynes (WakeMK)","http://cableparks.info/directory/Milton_Keynes_WakeMK"
-0.823,44.657,"Mios, Bordeaux (LakeCity 33)","http://cableparks.info/directory/Mios_Bordeaux_LakeCity_33"
-0.021,46.891,"Moncontour, Poitiers (Exoloisirs - Lac du Gué du Magne)","http://cableparks.info/directory/Moncontour_Poitiers_Exoloisirs_Lac_du_Gue_du_Magne"
6.28,45.605,"Montailleur (WAM PARK)","http://cableparks.info/directory/Montailleur_WAM_PARK"
10.434,45.395,"Montichiari (Wakeparadise)","http://cableparks.info/directory/Montichiari_Wakeparadise"
-99.256,18.679,"Morelos (Acuaski)","http://cableparks.info/directory/Morelos_Acuaski"
-79.327,44.166,"Mount Albert, ON (Rail Yard Wake Park)","http://cableparks.info/directory/Mount_Albert_ON_Rail_Yard_Wake_Park"
4.243,51.996,"Naaldwijk (Wollebrand wakeboard & waterskipark)","http://cableparks.info/directory/Naaldwijk_Wollebrand_wakeboard_waterskipark"
123.252,13.591,"Naga City (Camsur Watersports Complex)","http://cableparks.info/directory/Naga_City_Camsur_Watersports_Complex"
13.256,53.574,"Neubrandenburg (Wasserskiseilbahn)","http://cableparks.info/directory/Neubrandenburg_Wasserskiseilbahn"
9.033,53.818,"Neuhaus (Wasserski Neuhaus)","http://cableparks.info/directory/Neuhaus_Wasserski_Neuhaus"
-98.04,29.768,"New Braunfels, TX (Texas Ski Ranch)","http://cableparks.info/directory/New_Braunfels_TX_Texas_Ski_Ranch"
-79.254,42.877,"Niagra (Boarder Pass)","http://cableparks.info/directory/Niagra_Boarder_Pass"
5.122,52.05,"Nieuwegein (Down Under)","http://cableparks.info/directory/Nieuwegein_Down_Under"
5.772,51.808,"Nijmegen (Waterskicentrum de Berendonck)","http://cableparks.info/directory/Nijmegen_Waterskicentrum_de_Berendonck"
-63.587,45.027,"Nine Mile River (Scotia Sessions)","http://cableparks.info/directory/Nine_Mile_River_Scotia_Sessions"
135.337,34.722,"Nishinomiya, Osaka (Japan Watersports Complex)","http://cableparks.info/directory/Nishinomiya_Osaka_Japan_Watersports_Complex"
2.677,50.478,"Noeux les Mines, Calais (Teleski wake de Noeux les Mines)","http://cableparks.info/directory/Noeux_les_Mines_Calais_Teleski_wake_de_Noeux_les_Mines"
10.025,53.714,"Norderstedt (Wakeboard Cablepark)","http://cableparks.info/directory/Norderstedt_Wakeboard_Cablepark"
9.263,59.387,"Norsjø (Norsjø Ferieland)","http://cableparks.info/directory/Norsjo_Norsjo_Ferieland"
-4.373,50.979,"North Devon (Wake Park)","http://cableparks.info/directory/North_Devon_Wake_Park"
-81.825,26.72,"North Fort Meyers, FL (Revolution Cable Park)","http://cableparks.info/directory/North_Fort_Meyers_FL_Revolution_Cable_Park"
-1.073,52.95,"Nottingham (National Water Sports Centre Nottinghamshire)","http://cableparks.info/directory/Nottingham_National_Water_Sports_Centre_Nottinghamshire"
14.918,44.537,"Novalja (Ski lift Zrće)","http://cableparks.info/directory/Novalja_Ski_lift_Zrce"
121.081,14.2,"Nuvali (Republ1c Wake Park)","http://cableparks.info/directory/Nuvali_Republ1c_Wake_Park"
-81.371,28.443,"Orlando, FL (Orlando Watersports Complex)","http://cableparks.info/directory/Orlando_FL_Orlando_Watersports_Complex"
-81.464,28.46,"Orlando, FL (WET 'n WILD)","http://cableparks.info/directory/Orlando_FL_WET_n_WILD"
-81.403,28.464,"Orlando, FL (Freedom Wake Park)","http://cableparks.info/directory/Orlando_FL_Freedom_Wake_Park"
-81.27,28.362,"Orlando, FL (Nona Adventure Park
)","http://cableparks.info/directory/Orlando_FL_Nona_Adventure_Park"
19.958,53.704,"Ostróda (Cablepark Ostróda)","http://cableparks.info/directory/Ostroda_Cablepark_Ostroda"
8.881,53.824,"Otterndorf (Wakegarden)","http://cableparks.info/directory/Otterndorf_Wakegarden"
10.845,47.229,"Ötztal (Area 47)","http://cableparks.info/directory/Oetztal_Area_47"
23.797,56.688,"Ozolnieki, Riga (5 masti wake park)","http://cableparks.info/directory/Ozolnieki_Riga_5_masti_wake_park"
8.667,51.752,"Paderborn (Wasserski Paderborn)","http://cableparks.info/directory/Paderborn_Wasserski_Paderborn"
-79.699,8.655,"Panama (Nitro City)","http://cableparks.info/directory/Panama_Nitro_City"
5.867,51.176,"Panheel (Fun Beach)","http://cableparks.info/directory/Panheel_Fun_Beach"
-94.834,38.659,"Paola, Kansas City, KS (KC Watersports)","http://cableparks.info/directory/Paola_Kansas_City_KS_KC_Watersports"
3.354,46.323,"Paray under Briailles (Natural Wake Park)","http://cableparks.info/directory/Paray_under_Briailles_Natural_Wake_Park"
-114.268,34.167,"Parker, AZ (Bluewater Resort)","http://cableparks.info/directory/Parker_AZ_Bluewater_Resort"
12.578,48.93,"Parkstetten (Freizeitanlage Friedenhain-See)","http://cableparks.info/directory/Parkstetten_Freizeitanlage_Friedenhain_See"
16.569,48.898,"Pasohlávky (Wake Park Merkur)","http://cableparks.info/directory/Pasohlavky_Wake_Park_Merkur"
100.9,12.887,"Pattaya (Wake Land)","http://cableparks.info/directory/Pattaya_Wake_Land"
18.319,46.127,"Pécs (Berek)","http://cableparks.info/directory/Pecs_Berek"
18.245,46.053,"Pécs (Central Wakeboard Park)","http://cableparks.info/directory/Pecs_Central_Wakeboard_Park"
-86.7,33.374,"Pelham, AL (Flip Side Watersports)","http://cableparks.info/directory/Pelham_AL_Flip_Side_Watersports"
-4.811,51.775,"Pembrokeshire (Wake Park)","http://cableparks.info/directory/Pembrokeshire_Wake_Park"
150.676,-33.759,"Penrith, Sydney (Cables Wake Park)","http://cableparks.info/directory/Penrith_Sydney_Cables_Wake_Park"
-5.169,50.161,"Penryn, Cornwall (Kernow Adventure Park)","http://cableparks.info/directory/Penryn_Cornwall_Kernow_Adventure_Park"
115.849,-32.297,"Perth (Wake Park)","http://cableparks.info/directory/Perth_Wake_Park"
9.237,47.93,"Pfullendorf (Wasserskipark)","http://cableparks.info/directory/Pfullendorf_Wasserskipark"
99.924,13.598,"Phaeng Phuai (Lake Point)","http://cableparks.info/directory/Phaeng_Phuai_Lake_Point"
98.33,7.928,"Phuket (Wake Park)","http://cableparks.info/directory/Phuket_Wake_Park"
98.34,7.977,"Phuket (Anthem Wakepark)","http://cableparks.info/directory/Phuket_Anthem_Wakepark"
98.341,8.114,"Phuket (International Wake Park)","http://cableparks.info/directory/Phuket_International_Wake_Park"
17.828,48.564,"Piešťany (Wake Soul)","http://cableparks.info/directory/Piestany_Wake_Soul"
9.807,53.65,"Pinneberg (Cablesport Arena)","http://cableparks.info/directory/Pinneberg_Cablesport_Arena"
-73.97,45.505,"Pointe-Calumet, Montreal (Beach Club)","http://cableparks.info/directory/Pointe_Calumet_Montreal_Beach_Club"
13.595,45.204,"Poreč (SkiLift)","http://cableparks.info/directory/Porec_SkiLift"
3.027,42.837,"Port Barcarès, Perpignan (teleskibarcares)","http://cableparks.info/directory/Port_Barcares_Perpignan_teleskibarcares"
3.03,42.836,"Port Barcarès, Perpignan (Sailor Wake Park)","http://cableparks.info/directory/Port_Barcares_Perpignan_Sailor_Wake_Park"
-72.642,41.576,"Portland, CT (Brownstonepark)","http://cableparks.info/directory/Portland_CT_Brownstonepark"
-1.076,50.836,"Portsmouth (South Coast H2O)","http://cableparks.info/directory/Portsmouth_South_Coast_H2O"
120.511,14.885,"Prado, Siongco (Pradera Wake Park)","http://cableparks.info/directory/Prado_Siongco_Pradera_Wake_Park"
4.95,47.105,"Premeaux, Bourgogne (TNCO)","http://cableparks.info/directory/Premeaux_Bourgogne_TNCO"
6.693,43.444,"Puget-sur-Argens (South Wake Park)","http://cableparks.info/directory/Puget_sur_Argens_South_Wake_Park"
-68.392,18.642,"Punta Cana (Caribbean Lake Park)","http://cableparks.info/directory/Punta_Cana_Caribbean_Lake_Park"
-4.391,52.949,"Pwllheli (Glasfryn Wake Park)","http://cableparks.info/directory/Pwllheli_Glasfryn_Wake_Park"
12.341,51.436,"Rackwitz, Leipzig (Camp David)","http://cableparks.info/directory/Rackwitz_Leipzig_Camp_David"
8.139,53.297,"Rastede (Beachclub Nethen)","http://cableparks.info/directory/Rastede_Beachclub_Nethen"
8.477,50.012,"Raunheim (WAKEPORT Rhein-Main)","http://cableparks.info/directory/Raunheim_WAKEPORT_Rhein_Main"
12.255,44.403,"Ravenna (Star Cable Park)","http://cableparks.info/directory/Ravenna_Star_Cable_Park"
-111.824,43.793,"Rexburg, ID (Cable Factory)","http://cableparks.info/directory/Rexburg_ID_Cable_Factory"
7.99,52.488,"Rieste (ALFSEE StrandArena)","http://cableparks.info/directory/Rieste_ALFSEE_StrandArena"
6.802,49.793,"Riol, Trier (Wasserski Triolago)","http://cableparks.info/directory/Riol_Trier_Wasserski_Triolago"
-89.133,42.259,"Rockford, IL (West Rock Wake Park)","http://cableparks.info/directory/Rockford_IL_West_Rock_Wake_Park"
5.973,51.207,"Roermond (Beaver Creek Wake Park)","http://cableparks.info/directory/Roermond_Beaver_Creek_Wake_Park"
-60.423,-32.751,"Rosario (Wakeland)","http://cableparks.info/directory/Rosario_Wakeland"
-60.769,-32.968,"Rosario (Infinite Ride)","http://cableparks.info/directory/Rosario_Infinite_Ride"
13.078,50.986,"Rossau (Wasserski + Wakeboard)","http://cableparks.info/directory/Rossau_Wasserski_Wakeboard"
12.087,54.14,"Rostock (Supieria)","http://cableparks.info/directory/Rostock_Supieria"
1.163,45.415,"Rouffiac, Périgord (Teleski Rouffiac)","http://cableparks.info/directory/Rouffiac_Perigord_Teleski_Rouffiac"
13.525,54.38,"Rügen (Wassersportcentrum)","http://cableparks.info/directory/Ruegen_Wassersportcentrum"
13.578,52.82,"Ruhlsdorf (Wakeboard- und Wasserskianlage)","http://cableparks.info/directory/Ruhlsdorf_Wakeboard_und_Wasserskianlage"
-121.467,38.757,"Sacramento, CA (Wake Island)","http://cableparks.info/directory/Sacramento_CA_Wake_Island"
-2.015,47.262,"Saint Viaud (TSN 44 Wake Park)","http://cableparks.info/directory/Saint_Viaud_TSN_44_Wake_Park"
55.663,-20.927,"Saint-André (Colosse Wake Park)","http://cableparks.info/directory/Saint_Andre_Colosse_Wake_Park"
30.304,60.044,"Saint-Petersburg (SUNPARK)","http://cableparks.info/directory/Saint_Petersburg_SUNPARK"
-2.288,53.471,"Salford (Wake Park)","http://cableparks.info/directory/Salford_Wake_Park"
10.302,52.154,"Salzgitter (Wasserski Salzgitter)","http://cableparks.info/directory/Salzgitter_Wasserski_Salzgitter"
36.371,41.272,"Samsun (Sukay)","http://cableparks.info/directory/Samsun_Sukay"
-60.224,-33.316,"San Nicolás de los Arroyos, Buenos Aires (Renton Wakeboarding Complex)","http://cableparks.info/directory/San_Nicolas_de_los_Arroyos_Buenos_Aires_Renton_Wakeboarding_Complex"
-4.251,40.79,"San Rafael, Madrid (Wakeboardcenter)","http://cableparks.info/directory/San_Rafael_Madrid_Wakeboardcenter"
109.642,18.236,"San Ya Hainan (Sanya Cable Way)","http://cableparks.info/directory/San_Ya_Hainan_Sanya_Cable_Way"
1.615,41.281,"Sant Sadurní d'Anoia (FUNCABLE)","http://cableparks.info/directory/Sant_Sadurni_d_Anoia_FUNCABLE"
-82.411,42.983,"Sarnia (Boarder Pass)","http://cableparks.info/directory/Sarnia_Boarder_Pass"
26.683,44.442,"Sarulesti (A2 Wake Cable Park Romania)","http://cableparks.info/directory/Sarulesti_A2_Wake_Cable_Park_Romania"
10.668,52.56,"Sassenburg (Bernsteinsee)","http://cableparks.info/directory/Sassenburg_Bernsteinsee"
-79.107,36.493,"Semora, NC (Jibtopia)","http://cableparks.info/directory/Semora_NC_Jibtopia"
5.971,51.382,"Sevenum, Venlo (seven-twenty cablepark)","http://cableparks.info/directory/Sevenum_Venlo_seven_twenty_cablepark"
-6.0,37.419,"Sevilla (Cable Esquí / Parque del Alamillo)","http://cableparks.info/directory/Sevilla_Cable_Esqui_Parque_del_Alamillo"
33.679,44.524,"Sewastopol (Wake Park Crimea)","http://cableparks.info/directory/Sewastopol_Wake_Park_Crimea"
121.552,30.818,"Shanghai (Bi Hai Jin Sha Water Park)","http://cableparks.info/directory/Shanghai_Bi_Hai_Jin_Sha_Water_Park"
-1.321,53.339,"Sheffield (Cable Waterski)","http://cableparks.info/directory/Sheffield_Cable_Waterski"
126.113,9.801,"Siargao (Wakepark)","http://cableparks.info/directory/Siargao_Wakepark"
103.826,13.351,"Siem Reap (ICF Wake Park)","http://cableparks.info/directory/Siem_Reap_ICF_Wake_Park"
103.932,1.306,"Singapore (Wake Park)","http://cableparks.info/directory/Singapore_Wake_Park"
28.628,44.224,"Siut Griol (JT Water Sports)","http://cableparks.info/directory/Siut_Griol_JT_Water_Sports"
0.337,53.177,"Skegness (Water Leisure Park)","http://cableparks.info/directory/Skegness_Water_Leisure_Park"
18.901,-34.127,"Somerset West, Kapstadt (Blue Rock Cable Skiing)","http://cableparks.info/directory/Somerset_West_Kapstadt_Blue_Rock_Cable_Skiing"
18.128,46.94,"Sosto, Budapest (Pentasi Sosto)","http://cableparks.info/directory/Sosto_Budapest_Pentasi_Sosto"
-1.905,51.668,"South Cerney, Oxford (WMSki)","http://cableparks.info/directory/South_Cerney_Oxford_WMSki"
16.302,43.531,"Split (Cable Park)","http://cableparks.info/directory/Split_Cable_Park"
15.736,46.505,"Spodnji Duplek, Maribor (Dooplek)","http://cableparks.info/directory/Spodnji_Duplek_Maribor_Dooplek"
-93.299,37.113,"Springfield, MO (The Ski Shack)","http://cableparks.info/directory/Springfield_MO_The_Ski_Shack"
-4.613,48.432,"St Renan (Advance Ride)","http://cableparks.info/directory/St_Renan_Advance_Ride"
-113.561,37.07,"St. George (Red Rock Wake Park )","http://cableparks.info/directory/St_George_Red_Rock_Wake_Park"
-113.521,37.012,"St. George, UT (Bloc Wake Park)","http://cableparks.info/directory/St_George_UT_Bloc_Wake_Park"
8.586,49.282,"St. Leon (Wasserskiseilbahn St.Leoner See)","http://cableparks.info/directory/St_Leon_Wasserskiseilbahn_St_Leoner_See"
6.57,43.467,"St. Tropez, Le Muy (EXO 83 - Lac du Rabinon)","http://cableparks.info/directory/St_Tropez_Le_Muy_EXO_83_Lac_du_Rabinon"
15.607,46.751,"St. Veit am Vogau (Wakepark Planksee)","http://cableparks.info/directory/St_Veit_am_Vogau_Wakepark_Planksee"
11.531,51.88,"Staßfurt (Wasserski und Wakeboard Centrum Löderburger See)","http://cableparks.info/directory/Stassfurt_Wasserski_und_Wakeboard_Centrum_Loederburger_See"
12.16,49.289,"Steinberg (WildWake & Ski)","http://cableparks.info/directory/Steinberg_WildWake_Ski"
14.398,48.274,"Steyregg, Linz (Fetzysworld)","http://cableparks.info/directory/Steyregg_Linz_Fetzysworld"
14.811,50.698,"Stráž pod Ralskem (PANDA SPORT)","http://cableparks.info/directory/Straz_pod_Ralskem_PANDA_SPORT"
37.428,55.804,"Strogino, Moscow (VO-Club (closed))","http://cableparks.info/directory/Strogino_Moscow_VO_Club_closed_"
0.645,52.39,"Suffolk (Elveden Forest Center Parcs)","http://cableparks.info/directory/Suffolk_Elveden_Forest_Center_Parcs"
10.688,54.075,"Süsel (wasserski wakeboard park)","http://cableparks.info/directory/Suesel_wasserski_wakeboard_park"
21.25,55.495,"Svencelės (SPOTAS)","http://cableparks.info/directory/Svenceles_SPOTAS"
-3.93,51.62,"Swansea (GoWake SA1)","http://cableparks.info/directory/Swansea_GoWake_SA1"
16.687,53.708,"Szczecinek","http://cableparks.info/directory/Szczecinek"
20.274,46.384,"Szeged, Barna (Sun City Szeged)","http://cableparks.info/directory/Szeged_Barna_Sun_City_Szeged"
131.379,33.074,"Taketa (Stone Wake Park)","http://cableparks.info/directory/Taketa_Stone_Wake_Park"
-103.711,20.64,"Tala (El Molino Cable Ski Ranch)","http://cableparks.info/directory/Tala_El_Molino_Cable_Ski_Ranch"
-82.276,28.024,"Tampa, FL (Raven's Cove)","http://cableparks.info/directory/Tampa_FL_Raven_s_Cove"
176.096,-38.633,"Taupo (Anarchy Boarding Park)","http://cableparks.info/directory/Taupo_Anarchy_Boarding_Park"
34.803,32.041,"Tel Aviv (Menahem Begin - Park - closed?)","http://cableparks.info/directory/Tel_Aviv_Menahem_Begin_Park_closed_"
5.942,45.305,"Tencin, Grenoble (EXO 38 - Lac des Martelles)","http://cableparks.info/directory/Tencin_Grenoble_EXO_38_Lac_des_Martelles"
18.495,49.764,"Těrlicko (Skiwakepark Těrlicko)","http://cableparks.info/directory/Terlicko_Skiwakepark_Terlicko"
3.788,50.463,"Tertre, Mons (Belgium Cable Park)","http://cableparks.info/directory/Tertre_Mons_Belgium_Cable_Park"
10.446,48.292,"Thannhausen (Turncable)","http://cableparks.info/directory/Thannhausen_Turncable"
9.924,50.175,"Thulba (Wake Park)","http://cableparks.info/directory/Thulba_Wake_Park"
-81.315,48.48,"Timmins, ON (Wake Park)","http://cableparks.info/directory/Timmins_ON_Wake_Park"
18.705,42.422,"Tivat (Wake Park)","http://cableparks.info/directory/Tivat_Wake_Park"
-0.224,49.203,"Touffreville, Caen (EOLE Aventure)","http://cableparks.info/directory/Touffreville_Caen_EOLE_Aventure"
1.42,43.651,"Toulouse (Teleski Toulouse)","http://cableparks.info/directory/Toulouse_Teleski_Toulouse"
-77.567,44.1,"Trenton, ON (Trenchtown Wake Park)","http://cableparks.info/directory/Trenton_ON_Trenchtown_Wake_Park"
10.414,59.284,"Tønsberg (SurfCity)","http://cableparks.info/directory/Tonsberg_SurfCity"
11.994,58.3,"Uddevalla (WCPE wakepark)","http://cableparks.info/directory/Uddevalla_WCPE_wakepark"
28.241,64.74,"Ukkohalla (Wake Park)","http://cableparks.info/directory/Ukkohalla_Wake_Park"
15.426,46.98,"Unterpremstätten, Graz (Wakebase Schwarzlsee)","http://cableparks.info/directory/Unterpremstaetten_Graz_Wakebase_Schwarzlsee"
38.846,37.17,"Urfa (Cable Park)","http://cableparks.info/directory/Urfa_Cable_Park"
18.075,47.171,"Vadna (Wake Park)","http://cableparks.info/directory/Vadna_Wake_Park"
-83.3,30.775,"Valdosta, GA (Wake Compound)","http://cableparks.info/directory/Valdosta_GA_Wake_Compound"
13.031,42.273,"Varco Sabino (CNVS Wakeschool Lago del Salto)","http://cableparks.info/directory/Varco_Sabino_CNVS_Wakeschool_Lago_del_Salto"
6.85,53.104,"Veendam (blue bay)","http://cableparks.info/directory/Veendam_blue_bay"
18.653,47.233,"Velence, Budapest (Venice Beach Cable Park)","http://cableparks.info/directory/Velence_Budapest_Venice_Beach_Cable_Park"
13.225,52.7,"Velten (Wet & Wild)","http://cableparks.info/directory/Velten_Wet_Wild"
11.943,45.614,"Veneto (Cable Park)","http://cableparks.info/directory/Veneto_Cable_Park"
2.743,49.325,"Verberie, Paris (slidenautic)","http://cableparks.info/directory/Verberie_Paris_slidenautic"
10.767,45.51,"Verona (Tropicalwake)","http://cableparks.info/directory/Verona_Tropicalwake"
-8.127,41.592,"Viera do Minho (T3L3SKI 3RMAL)","http://cableparks.info/directory/Viera_do_Minho_T3L3SKI_3RMAL"
25.376,54.638,"Vilnius (Wake Way)","http://cableparks.info/directory/Vilnius_Wake_Way"
17.315,46.753,"Vonyarcvashegy (Lido Beach)","http://cableparks.info/directory/Vonyarcvashegy_Lido_Beach"
6.27,51.38,"Wachtendonk (blaue Lagune)","http://cableparks.info/directory/Wachtendonk_blaue_Lagune"
10.789,54.307,"Wangels, Oldenburg / Holstein (Wakeboard & Wasserski im Columbus-Park )","http://cableparks.info/directory/Wangels_Oldenburg_Holstein_Wakeboard_Wasserski_im_Columbus_Park"
28.292,-24.891,"Warmbad, Pretoria (Forever Resorts)","http://cableparks.info/directory/Warmbad_Pretoria_Forever_Resorts"
20.815,52.412,"Warschau (Wake Family Trzciany)","http://cableparks.info/directory/Warschau_Wake_Family_Trzciany"
6.094,51.13,"Wassenberg-Effeld (amici beach)","http://cableparks.info/directory/Wassenberg_Effeld_amici_beach"
7.641,53.153,"Wassersportclub Idafehn (Idasee)","http://cableparks.info/directory/Wassersportclub_Idafehn_Idasee"
-1.942,52.663,"West Midlands (Chase Watersports Centre)","http://cableparks.info/directory/West_Midlands_Chase_Watersports_Centre"
-80.167,26.659,"West Palm Beach, FL (Shark Park 561)","http://cableparks.info/directory/West_Palm_Beach_FL_Shark_Park_561"
5.424,51.327,"Westerhoven (Waterskicentrum De Kempervennen)","http://cableparks.info/directory/Westerhoven_Waterskicentrum_De_Kempervennen"
16.438,48.213,"Wien (Wakeboardlift)","http://cableparks.info/directory/Wien_Wakeboardlift"
-89.181,44.123,"Wild Rose, WI (Nordic Mountain)","http://cableparks.info/directory/Wild_Rose_WI_Nordic_Mountain"
-97.326,49.844,"Winnipeg (Adrenaline Adventures)","http://cableparks.info/directory/Winnipeg_Adrenaline_Adventures"
8.538,51.254,"Winterberg (Wasserski)","http://cableparks.info/directory/Winterberg_Wasserski"
7.57,48.266,"Wittisheim, Alsace (Koba WakePark)","http://cableparks.info/directory/Wittisheim_Alsace_Koba_WakePark"
10.801,52.436,"Wolfsburg (WakePark)","http://cableparks.info/directory/Wolfsburg_WakePark"
-121.768,38.699,"Woodland, Sacromento, CA (Velocity Island Park)","http://cableparks.info/directory/Woodland_Sacromento_CA_Velocity_Island_Park"
-77.368,40.9,"Woodward, PA (Camp Woodward)","http://cableparks.info/directory/Woodward_PA_Camp_Woodward"
12.356,48.627,"Wörth / Isar (Waketoolz Wakepark)","http://cableparks.info/directory/Woerth_Isar_Waketoolz_Wakepark"
6.44,51.686,"Xanten (Freizeitzentrum Xanten)","http://cableparks.info/directory/Xanten_Freizeitzentrum_Xanten"
39.113,55.351,"Yegorievsky, Moscow (Yegor'yevsk Cable)","http://cableparks.info/directory/Yegorievsky_Moscow_Yegor_yevsk_Cable"
11.3,53.482,"Zachun (Wasserski Lift)","http://cableparks.info/directory/Zachun_Wasserski_Lift"
15.937,45.778,"Zagreb (Wake Park Jarun)","http://cableparks.info/directory/Zagreb_Wake_Park_Jarun"
-0.908,41.67,"Zaragoza (Wake Park)","http://cableparks.info/directory/Zaragoza_Wake_Park"
-58.982,-34.108,"Zárate (Camping Las Tejas)","http://cableparks.info/directory/Zarate_Camping_Las_Tejas"
13.384,52.227,"Zossen (Wasserski Park)","http://cableparks.info/directory/Zossen_Wasserski_Park"
6.15,52.497,"Zwolle (Lakeside)","http://cableparks.info/directory/Zwolle_Lakeside"
